﻿Nombre d'explotacions i superfície censada
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170577&lang=es
;1999;1989;1982
      Total explot.;49;82;88
      Sense terres explot.;5;3;0
     Amb terres;;;
 total;;;
 explot.;44;79;88
 ha;1043;1056;1217
 amb ramaderia;;;
 explot.;31;57;75
 ha;796;833;1121
 sense ramaderia;;;
 explot.;13;22;13
 ha;247;223;97
 amb SAU;;;
 explot.;42;72;83
 ha;845;860;948
 amb altres terres;;;
 explot.;43;59;56
 ha;198;195;269

