﻿Immigracions. Per municipi de destinació i lloc de procedència
Camprodon
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170391&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;35;24;51;16;126
2021;17;24;122;8;171
2020;35;24;135;23;217
2019;25;29;49;28;131
2018;22;15;55;16;108
2017;39;23;61;12;135
2016;23;20;57;22;122
2015;32;16;45;13;106
2014;16;18;38;13;85
2013;40;6;34;17;97
2012;41;28;67;10;146
2011;46;5;67;32;150
2010;35;16;37;16;104
2009;51;12;52;13;128
2008;40;16;70;20;146
2007;30;28;85;30;173
2006;31;33;94;18;176
2005;21;12;63;19;115
2004;26;9;67;18;120
2003;28;21;99;15;163
2002;48;24;77;20;169
2001;34;14;45;10;103
2000;12;10;35;6;63
1999;14;17;51;6;88
1998;25;18;50;7;100
1997;11;16;54;7;88
1995;8;10;48;15;81
1994;14;6;52;11;83
1993;9;11;73;8;101
1992;13;5;23;11;52
1990;5;17;29;1;52
1989;23;11;42;4;80
1988;8;8;36;14;66

