﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Siurana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170524
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;0;3;2;0;2;2;0;2;1;0;1;0;0;0;1;0;1
De 5 a 9 anys;3;1;4;3;1;4;3;1;4;2;1;3;1;1;2;0;0;0
De 10 a 14 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 15 a 19 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0
De 20 a 24 anys;4;3;7;4;3;7;4;3;7;4;3;7;4;3;7;0;0;0
De 25 a 29 anys;1;4;5;1;4;5;1;4;5;1;4;5;1;3;4;0;0;0
De 30 a 34 anys;8;8;16;8;6;14;7;6;13;6;6;12;6;5;11;0;2;2
De 35 a 39 anys;6;7;13;6;7;13;6;6;12;6;7;13;3;5;8;0;0;0
De 40 a 44 anys;3;3;6;3;3;6;3;3;6;3;3;6;2;3;5;0;0;0
De 45 a 49 anys;9;5;14;7;5;12;6;4;10;6;4;10;5;3;8;2;0;2
De 50 a 54 anys;3;7;10;3;7;10;3;6;9;3;6;9;0;3;3;0;0;0
De 55 a 59 anys;6;4;10;6;4;10;6;4;10;5;3;8;2;1;3;0;0;0
De 60 a 64 anys;6;6;12;6;6;12;6;6;12;6;6;12;0;0;0;0;0;0
De 65 a 69 anys;7;6;13;6;6;12;5;6;11;5;5;10;0;1;1;1;0;1
De 70 a 74 anys;7;11;18;7;11;18;7;11;18;6;11;17;3;3;6;0;0;0
De 75 a 79 anys;4;1;5;4;1;5;4;0;4;4;1;5;1;0;1;0;0;0
De 80 a 84 anys;3;3;6;3;3;6;2;1;3;2;2;4;0;0;0;0;0;0
De 85 anys i més;1;5;6;1;4;5;0;4;4;0;4;4;0;1;1;0;1;1
Total;81;83;164;77;80;157;72;74;146;67;75;142;35;41;76;4;3;7

