﻿Localització de l'ocupació per professions (CCO-94)
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171557
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;257;195;452
Tècnics i professionals científics i intel·lectuals;140;362;502
Tècnics i professionals de suport;166;221;387
Empleats administratius;234;257;491
Treballadors de serveis i venedors de comerç;602;305;907
Treballadors qualificats en act. agràries i pesqueres;41;23;64
Artesans i treballadors qualificats de les indústries i la construcció;651;439;1090
Operadors d'instal·lacions i maquinària, i muntadors;374;217;591
Treballadors no qualificats;441;110;551
Forces armades;0;0;0
Total;2906;2129;5035

