﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080095
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;857;547;662;369;540;58;736;514;259;3;4545
Catalunya;616;467;548;311;438;43;503;356;160;2;3444
Barcelona;593;439;533;304;423;42;489;341;155;2;3321
Girona;12;8;5;5;7;0;4;9;3;0;53
Lleida;5;15;5;1;5;1;4;2;0;0;38
Tarragona;6;5;5;1;3;0;6;4;2;0;32
Resta de l'Estat;201;58;89;44;82;10;203;144;70;1;902
Andalusia;107;16;36;23;40;7;119;97;43;0;488
Aragó;7;8;4;2;6;0;7;2;1;1;38
Astúries;1;1;0;0;1;0;0;2;0;0;5
Balears;0;1;0;0;0;0;0;1;0;0;2
Canàries;1;0;2;1;0;0;1;0;0;0;5
Cantàbria;2;2;0;0;0;0;1;0;0;0;5
Catella-la Manxa;9;5;9;1;7;0;20;10;2;0;63
Catella i Lleó;14;5;6;2;3;1;10;4;1;0;46
Comunitat Valenciana;5;4;8;3;4;2;1;3;2;0;32
Extremadura;30;3;9;9;12;0;28;12;10;0;113
Galícia;9;2;5;0;1;0;2;1;1;0;21
Madrid;5;7;6;1;0;0;0;2;2;0;23
Múrcia;4;3;1;1;5;0;10;8;6;0;38
Navarra;0;1;1;0;0;0;1;0;1;0;4
País Basc;3;0;2;1;2;0;1;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;4;0;0;0;1;0;2;2;1;0;10
Estranger;40;22;25;14;20;5;30;14;29;0;199

