﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250169&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;4;6;32;38;4;3;5;5;4;101
Girona;0;0;0;2;0;0;1;0;1;4
Lleida;21;101;574;644;120;129;153;147;71;1960
Tarragona;0;0;9;3;1;2;1;1;0;17
Andalusia;19;47;74;74;3;1;2;1;1;222
Aragó;1;10;31;28;2;3;5;0;0;80
Astúries;0;0;2;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;2;2;10;5;0;0;0;1;0;20
Catella i Lleó;0;5;2;5;0;0;1;1;1;15
Comunitat Valenciana;0;0;1;0;0;1;2;0;1;5
Extremadura;1;0;6;9;0;0;0;0;0;16
Galícia;0;1;1;3;0;1;0;0;0;6
Madrid;0;0;1;1;0;0;0;0;0;2
Múrcia;1;2;1;1;0;0;0;0;0;5
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;7;20;23;11;3;1;1;3;1;70
Total;56;194;768;826;133;141;171;160;80;2529

