﻿Population. By place of birth, sex and age
Sant Esteve Sesrovires. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082080&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;138;127;265;0;2;2;1;3;4;139;132;271
From 5 to 9 years;178;162;340;2;3;5;15;9;24;195;174;369
From 10 to 14 years;223;209;432;3;3;6;15;13;28;241;225;466
From 15 to 19 years;235;241;476;3;4;7;21;19;40;259;264;523
From 20 to 24 years;192;201;393;4;3;7;23;26;49;219;230;449
From 25 to 29 years;144;140;284;9;6;15;34;33;67;187;179;366
From 30 to 34 years;166;143;309;13;10;23;39;31;70;218;184;402
From 35 to 39 years;163;153;316;24;21;45;30;61;91;217;235;452
From 40 to 44 years;249;215;464;27;18;45;46;60;106;322;293;615
From 45 to 49 years;304;322;626;23;29;52;59;56;115;386;407;793
From 50 to 54 years;302;291;593;38;44;82;42;40;82;382;375;757
From 55 to 59 years;224;214;438;71;55;126;26;40;66;321;309;630
From 60 to 64 years;146;109;255;77;73;150;20;23;43;243;205;448
From 65 to 69 years;95;85;180;87;90;177;15;24;39;197;199;396
From 70 to 74 years;50;61;111;73;98;171;11;12;23;134;171;305
From 75 to 79 years;37;50;87;92;83;175;3;8;11;132;141;273
From 80 to 84 years;20;28;48;44;64;108;3;2;5;67;94;161
85 years and over;21;50;71;49;89;138;2;2;4;72;141;213
Total;2887;2801;5688;639;695;1334;405;462;867;3931;3958;7889

