﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrelles de Foix
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082883&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;86;333;115;..;..;565
2021;88;320;116;..;..;553
2020;84;320;114;..;..;552
2019;85;317;117;..;..;551
2018;76;309;118;..;..;531
2017;75;310;119;..;..;534
2016;75;316;120;..;..;538
2014;77;323;117;..;..;541
2013;78;320;114;..;..;536
2012;82;317;110;..;..;532
2011;76;311;112;..;..;522

