﻿Population. By year of arrival in the municipality, sex and nationality
Abrera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080018&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;201;192;396;60;69;129;261;261;522
2019;219;216;435;60;60;120;279;276;555
2018;231;198;432;42;45;87;273;246;519
2017;162;147;312;39;36;72;201;186;387
2016;144;129;276;18;24;42;162;153;318
2011-2015;597;564;1161;63;69;132;663;630;1293
2001_2010;1416;1362;2775;87;105;195;1503;1467;2970
1991-2000;774;762;1536;6;0;9;783;762;1548
1981-1990;351;378;729;0;3;3;354;381;735
Before 1981;603;702;1305;0;0;0;603;702;1308
He has always lived there;1263;1158;2421;24;15;39;1290;1176;2463
Total;5967;5811;11778;402;432;834;6369;6243;12612

