﻿Atur registrat. Per sectors. Mitjanes anuals
Ametlla de Mar, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430136&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;15,0;13,2;23,3;196,9;17,3;265,7
2022;16,8;14,3;25,3;227,3;18,6;302,2
2021;22,7;17,7;30,2;300,2;27,0;397,7
2020;23,3;17,4;38,8;300,1;28,4;408,1
2019;24,8;13,1;31,8;235,8;20,5;325,8
2018;19,6;15,3;29,3;247,9;24,0;336,0
2017;14,6;15,4;42,8;276,8;24,7;374,3
2016;15,8;15,8;55,8;294,6;25,0;406,8
2015;18,3;21,2;71,4;303,3;28,7;442,8
2014;17,8;25,3;101,3;337,8;31,1;513,2
2013;16,4;29,0;109,3;347,3;27,7;529,8
2012;16,3;35,1;121,8;321,0;34,8;529,0
2011;11,8;36,4;117,0;270,8;36,8;472,8
2010;9,5;31,1;135,3;248,2;33,0;457,0
2009;8,3;32,9;140,9;214,5;18,9;415,5
2008;18,8;27,8;70,9;161,3;14,0;292,9
2007;8,8;18,2;25,8;128,4;6,6;187,7
2006;12,3;18,2;21,7;112,5;5,4;170,1
2005;23,2;17,3;22,9;114,8;6,6;184,7

