﻿Població ocupada. Per grans grups d'ocupació
Caldes de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080333&lang=en
;2011
Directors i gerents;386
Professionals científics i intel·lectuals;943
Tècnics i professionals de suport;1262
Empleats oficina, comptables i administratius;1216
Treballadors restauració, personals i venedors;1366
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1046
Operadors instal·lacions i maquinària, i muntadors;678
Ocupacions elementals;743
Ocupacions militars;..
Total;7723

