﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pont d'Armentera, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431135&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;51;16;10;77
06/2020;0;49;22;9;80
03/2020;0;49;11;8;68
12/2019;0;54;20;9;83
09/2019;0;53;19;11;83
06/2019;0;50;18;12;80
03/2019;0;49;16;15;80
12/2018;0;51;17;15;83
09/2018;0;49;16;14;79
06/2018;0;50;14;12;76
03/2018;0;51;9;13;73
12/2017;0;45;5;13;63
09/2017;..;45;..;14;63
06/2017;0;45;6;17;68
03/2017;..;46;..;21;70
12/2016;..;42;..;20;64
09/2016;..;39;..;19;61
06/2016;..;42;..;16;61
03/2016;..;40;..;21;65
12/2015;..;40;..;21;64
09/2015;..;37;..;20;61
06/2015;..;38;..;19;61
03/2015;..;36;..;21;61
12/2014;0;33;5;16;54
09/2014;..;32;..;17;53
06/2014;..;30;..;13;47
03/2014;..;30;..;15;48
12/2013;..;29;..;13;44
09/2013;..;29;..;13;46
06/2013;0;30;5;14;49
03/2013;..;34;..;15;51
12/2012;..;34;..;14;50
09/2012;..;35;..;9;47
06/2012;0;35;5;13;53
03/2012;0;36;6;16;58
12/2011;0;36;6;13;55
09/2011;0;34;7;11;52
06/2011;0;35;8;11;54
03/2011;0;35;8;18;61
12/2010;0;32;5;18;55
09/2010;0;30;8;14;52
06/2010;0;29;6;14;49
03/2010;0;28;9;17;54
12/2009;0;28;11;17;56
09/2009;0;29;12;12;53
06/2009;0;28;11;13;52
03/2009;0;31;15;16;62
12/2008;0;32;18;13;63
09/2008;0;33;25;13;71
06/2008;0;35;36;9;80
03/2008;0;33;33;12;78

