﻿Població desocupada segons branques d'activitat
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:170792
;2011
Agricultura, ramaderia, silvicultura i pesca;200
Indústries extractives;..
Indústries manufactureres;1123
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;1346
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";1603
Transport i emmagatzematge;293
Hostaleria;1353
Informació i comunicacions;244
Activitats financeres i d'assegurances;164
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;301
Activitats administratives i serveis auxiliars;510
Administració pública, defensa i Seguretat Social obligatòria;554
Educació;514
Activitats sanitàries i de serveis socials;507
Activitats artístiques, recreatives i d'entreteniment;283
Altres serveis;498
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;428
Organismes extraterritorials;..
Total;10123

