﻿Atur registrat (a 31 de març). Recomptes
Badia del Vallès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:089045&lang=es
;Atur
2024;938
2023;999
2022;1029
2021;1350
2020;1217
2019;1111
2018;1173
2017;1278
2016;1449
2015;1639
2014;1749
2013;1907
2012;1783
2011;1668
2010;1648
2009;1510
2008;873
2007;746
2006;806
2005;903
2004;719
2003;758
2002;706
2001;633
2000;720
1999;812
1998;997
1997;1210
1996;1455
1995;1610
1994;..
1993;..
1992;..
1991;..
1990;..
1989;..
1988;..
1987;..
1986;..
1985;..
1984;..
1983;..

