﻿Persona de referència. Per sexe i edat
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080615
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;3;7
De 25 a 29 anys;8;13;21
De 30 a 34 anys;16;15;31
De 35 a 39 anys;20;12;32
De 40 a 44 anys;13;13;26
De 45 a 49 anys;33;10;43
De 50 a 54 anys;17;8;25
De 55 a 59 anys;32;5;37
De 60 a 64 anys;18;7;25
De 65 a 69 anys;22;7;29
De 70 a 74 anys;9;7;16
De 75 anys i més;26;22;48
Total;218;122;340

