﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vilassar de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082191&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1397;417;236;2471;4209;7781
Actius;1084;216;..;1938;2715;5407
Ocupats;856;176;..;1519;2125;4283
Aturats;228;..;..;419;590;1124
Inactius;313;201;126;533;1494;2374
Dones;1896;703;448;5771;2118;8425
Actives;1460;356;304;3942;1053;5341
Ocupades;1007;273;244;2789;773;3861
Aturades;453;..;..;1153;281;1480
Inactives;435;347;..;1829;1065;3085
Total;3292;1121;684;8242;6327;16207
Actius;2544;572;414;5880;3768;10748
Ocupats;1864;448;342;4308;2897;8144
Aturats;681;..;..;1572;871;2604
Inactius;748;549;271;2361;2559;5458

