﻿Altres familiars per edat i sexe
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:22&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;1013;1139
 nombre persones;1377;1401
  homes;1042;1128
   dones;335;273
 altres familiars caps explotació;;
 nombre persones;90;219
  homes;82;201
   dones;8;18
      Menys de 25 anys;;
  altres familiars;;
 explot.;225;309
 homes;207;300
 dones;65;94
 altres familiars caps explotació;;
 homes;2;11
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;170;154
 homes;135;132
 dones;49;30
 altres familiars caps explotació;;
 homes;2;13
 dones;0;3
          De 30 a 34 anys;;
  altres familiars;;
 explot.;158;162
 homes;134;135
 dones;41;34
 altres familiars caps explotació;;
 homes;8;21
 dones;0;3
            De 35 a 39 anys;;
  altres familiars;;
 explot.;129;140
 homes;99;128
 dones;39;21
 altres familiars caps explotació;;
 homes;12;23
 dones;2;2
              De 40 a 44 anys;;
  altres familiars;;
 explot.;122;137
 homes;96;124
 dones;31;20
 altres familiars caps explotació;;
 homes;16;32
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;67;103
 homes;48;85
 dones;22;22
 altres familiars caps explotació;;
 homes;9;33
 dones;3;3
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;75;66
 homes;64;51
 dones;17;15
 altres familiars caps explotació;;
 homes;7;22
 dones;1;3
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;43;69
 homes;33;56
 dones;14;13
 altres familiars caps explotació;;
 homes;6;20
 dones;0;2
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;50;43
 homes;35;32
 dones;16;12
 altres familiars caps explotació;;
 homes;5;11
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;209;94
 homes;191;85
 dones;41;12
 altres familiars caps explotació;;
 homes;15;15
 dones;1;2

