﻿Nombre d'explotacions i superfície censada
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250404&lang=es
;1999;1989;1982
      Total explot.;216;261;269
      Sense terres explot.;4;12;10
     Amb terres;;;
 total;;;
 explot.;212;249;259
 ha;4549;3857;4114
 amb ramaderia;;;
 explot.;59;89;148
 ha;1600;1606;2277
 sense ramaderia;;;
 explot.;153;160;111
 ha;2949;2251;1837
 amb SAU;;;
 explot.;187;236;256
 ha;3976;3422;3793
 amb altres terres;;;
 explot.;125;83;47
 ha;574;435;321

