﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082212&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3750;3522;7272;2376;2358;4734;93;396;489;372;519;891;129;63;195;6723;6861;13584
Menos de 15 años;1536;1458;2994;0;0;0;0;0;0;0;0;0;0;0;0;1536;1458;2991
De 15 a 19 años;438;417;858;0;0;0;0;0;0;0;0;0;3;0;3;441;420;861
De 20 a 24 años;369;327;696;0;3;0;0;0;0;3;0;0;0;0;0;372;330;702
De 25 a 29 años;342;318;663;15;30;42;0;0;0;0;3;3;0;0;0;360;348;705
De 30 a 34 años;267;255;522;78;129;210;0;0;0;6;6;9;30;9;42;381;402;786
De 35 a 39 años;234;195;429;225;231;459;0;0;0;9;24;36;24;9;39;495;465;963
De 40 a 44 años;198;201;399;294;321;615;3;0;0;36;51;90;33;9;42;567;582;1149
De 45 a 49 años;144;141;285;339;342;681;6;3;9;66;114;180;15;12;24;570;609;1182
De 50 a 54 años;105;75;180;297;315;612;3;9;9;78;102;180;9;6;15;492;507;999
De 55 a 59 años;45;51;93;243;267;510;6;18;24;57;81;144;9;9;18;357;432;786
De 60 a 64 años;30;30;63;234;201;432;3;24;30;51;60;111;0;0;3;321;315;636
De 65 a 69 años;15;18;33;192;204;396;12;33;45;27;33;60;0;0;0;249;285;534
De 70 a 74 años;9;15;21;195;150;345;18;33;51;15;27;42;0;0;3;240;219;459
De 75 a 79 años;9;9;18;123;105;228;3;66;72;12;12;21;0;3;0;150;195;345
De 80 a 84 años;3;3;3;78;39;114;9;63;75;6;3;9;3;3;3;96;108;207
85 años o más;6;3;9;60;27;84;30;147;177;3;3;9;0;3;3;99;183;282
Resto de España;201;207;408;738;750;1488;69;336;408;87;126;213;18;21;39;1116;1440;2556
Menos de 15 años;27;36;63;0;0;0;0;0;0;0;0;0;0;0;0;27;33;63
De 15 a 19 años;9;9;21;0;0;0;0;0;0;0;0;0;0;0;0;9;9;21
De 20 a 24 años;6;12;18;0;0;0;0;0;0;0;0;0;0;0;0;6;12;21
De 25 a 29 años;12;15;27;3;0;3;0;0;0;0;0;0;0;0;0;12;18;33
De 30 a 34 años;27;18;45;6;18;27;0;0;0;0;3;3;3;6;9;39;45;84
De 35 a 39 años;24;18;42;42;42;84;0;0;0;0;6;6;0;0;0;66;66;129
De 40 a 44 años;21;21;45;33;45;75;0;0;0;3;3;6;3;0;3;60;72;132
De 45 a 49 años;12;12;24;48;45;93;0;0;0;6;9;15;0;3;3;69;66;138
De 50 a 54 años;21;12;30;48;36;84;0;0;0;6;12;18;3;0;6;78;60;138
De 55 a 59 años;3;6;9;57;54;114;0;6;6;12;15;24;3;0;3;75;78;153
De 60 a 64 años;6;6;15;72;90;159;0;12;15;15;21;36;0;3;3;96;135;228
De 65 a 69 años;6;12;18;99;135;234;3;27;33;15;21;39;0;3;3;123;201;324
De 70 a 74 años;6;9;18;120;108;225;3;39;39;12;21;36;0;3;3;141;177;318
De 75 a 79 años;9;9;21;84;84;168;9;48;57;12;6;18;0;0;0;111;150;264
De 80 a 84 años;3;0;3;84;66;150;15;69;84;6;3;12;0;3;0;105;144;249
85 años o más;6;6;12;48;24;72;36;138;177;0;3;3;0;3;3;93;174;264
Extranjero;597;612;1212;570;678;1248;9;45;54;60;114;177;207;240;447;1449;1692;3141
Menos de 15 años;189;180;372;0;0;0;0;0;0;0;0;0;0;0;0;189;180;372
De 15 a 19 años;81;75;156;0;0;0;0;0;0;0;0;0;69;15;84;147;93;243
De 20 a 24 años;63;63;123;0;0;3;0;0;0;0;0;0;9;18;27;69;84;153
De 25 a 29 años;69;63;132;9;18;27;0;0;0;0;3;3;9;27;33;87;111;195
De 30 a 34 años;51;57;105;33;66;99;0;3;0;3;6;6;24;18;42;108;150;258
De 35 a 39 años;57;48;105;66;96;159;0;0;0;3;9;9;21;33;54;147;189;333
De 40 a 44 años;30;57;87;114;132;246;0;0;3;12;21;33;21;30;51;174;243;417
De 45 a 49 años;27;24;51;108;123;231;0;0;0;6;12;24;15;12;30;162;174;333
De 50 a 54 años;21;24;45;87;84;171;3;0;3;9;24;36;9;15;24;129;150;279
De 55 a 59 años;12;6;21;66;45;111;0;3;6;15;15;33;6;9;18;99;87;186
De 60 a 64 años;0;3;3;21;33;54;0;0;0;9;6;18;3;27;27;33;69;105
De 65 a 69 años;3;3;6;21;24;45;3;3;3;0;6;6;9;12;21;33;48;81
De 70 a 74 años;0;3;6;15;27;42;0;9;9;0;3;6;6;6;12;21;45;69
De 75 a 79 años;0;3;3;18;18;36;3;6;9;0;3;3;6;9;12;27;36;63
De 80 a 84 años;0;0;3;12;6;18;0;6;6;3;3;6;3;3;3;15;21;36
85 años o más;0;0;0;3;6;9;0;9;9;0;0;0;0;0;0;3;15;18
Total;4548;4344;8892;3684;3783;7470;174;777;951;522;762;1284;357;324;681;9285;9993;19281
Menos de 15 años;1755;1674;3429;0;0;0;0;0;0;0;0;0;0;0;0;1755;1677;3429
De 15 a 19 años;531;504;1032;0;0;0;0;0;0;0;0;0;69;18;90;603;522;1122
De 20 a 24 años;438;405;843;0;3;3;0;0;0;0;0;0;9;21;27;450;426;876
De 25 a 29 años;423;396;822;24;48;72;0;0;0;3;6;6;6;24;33;459;474;933
De 30 a 34 años;345;330;672;117;216;333;0;3;0;6;12;21;60;36;96;528;594;1125
De 35 a 39 años;315;261;576;330;369;699;0;3;3;15;36;51;48;45;93;705;717;1425
