﻿Comptes de cotització. A últim dia del mes
Vila-sacra
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172305&lang=en
;Comptes de cotització
09/2020;42
06/2020;40
03/2020;42
12/2019;45
09/2019;48
06/2019;47
03/2019;45
12/2018;43
09/2018;44
06/2018;46
03/2018;45
12/2017;44
09/2017;43
06/2017;41
03/2017;41
12/2016;43
09/2016;44
06/2016;43
03/2016;40
12/2015;42
09/2015;44
06/2015;43
03/2015;43
12/2014;42
09/2014;45
06/2014;45
03/2014;44
12/2013;44
09/2013;43
06/2013;42
03/2013;40
12/2012;41
09/2012;42
06/2012;41
03/2012;42
12/2011;42
09/2011;42
06/2011;41
03/2011;40
12/2010;39
09/2010;42
06/2010;41
03/2010;39
12/2009;38
09/2009;39
06/2009;38
03/2009;34
12/2008;35
09/2008;34
06/2008;39
03/2008;38

