﻿Població a 1 de gener. Per sexe i edat quinquennal
Ràpita, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431362
;Homes;Dones;Total
De 0 a 4 anys;251;268;519
De 5 a 9 anys;291;302;593
De 10 a 14 anys;379;365;744
De 15 a 19 anys;392;377;769
De 20 a 24 anys;362;369;731
De 25 a 29 anys;327;328;655
De 30 a 34 anys;353;361;714
De 35 a 39 anys;452;442;894
De 40 a 44 anys;597;586;1183
De 45 a 49 anys;599;649;1248
De 50 a 54 anys;623;612;1235
De 55 a 59 anys;525;514;1039
De 60 a 64 anys;495;524;1019
De 65 a 69 anys;411;445;856
De 70 a 74 anys;363;399;762
De 75 a 79 anys;285;343;628
De 80 a 84 anys;241;286;527
De 85 a 89 anys;161;251;412
De 90 a 94 anys;70;116;186
De 95 a 99 anys;16;29;45
100 anys o més;3;5;8
Total;7196;7571;14767

