﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172155&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;1;1;0;0;0;4;9;13;0;0;0;9;6;15;4;0;4;3;0;3;0;0;0;20;17;37
De 20 a 24 anys;5;0;5;0;5;5;7;11;18;7;18;25;13;14;27;2;0;2;18;1;19;13;3;16;9;1;10;0;1;1;74;54;128
De 25 a 29 anys;6;2;8;6;8;14;16;13;29;5;17;22;3;19;22;0;0;0;20;2;22;10;6;16;4;1;5;0;0;0;70;68;138
De 30 a 34 anys;8;4;12;5;11;16;13;12;25;8;8;16;5;14;19;2;1;3;14;5;19;4;7;11;2;3;5;0;0;0;61;65;126
De 35 a 39 anys;9;7;16;4;11;15;16;13;29;8;17;25;7;11;18;2;0;2;23;3;26;11;10;21;4;4;8;0;0;0;84;76;160
De 40 a 44 anys;11;4;15;4;7;11;14;10;24;5;8;13;11;19;30;1;1;2;26;3;29;16;8;24;7;10;17;0;0;0;95;70;165
De 45 a 49 anys;14;4;18;5;3;8;9;9;18;6;10;16;9;14;23;2;1;3;24;4;28;14;3;17;3;13;16;0;0;0;86;61;147
De 50 a 54 anys;11;3;14;5;4;9;4;2;6;8;8;16;8;13;21;3;3;6;24;12;36;10;2;12;4;7;11;0;0;0;77;54;131
De 55 a 59 anys;6;3;9;4;2;6;4;2;6;3;2;5;5;6;11;4;2;6;14;2;16;7;1;8;3;5;8;0;0;0;50;25;75
De 60 a 64 anys;5;1;6;1;0;1;0;0;0;1;0;1;1;1;2;3;1;4;2;1;3;4;1;5;2;1;3;0;0;0;19;6;25
De 65 anys i més;3;1;4;1;2;3;1;1;2;6;0;6;0;5;5;0;1;1;9;8;17;1;0;1;3;5;8;0;0;0;24;23;47
Total;78;29;107;35;54;89;84;74;158;57;88;145;66;125;191;19;10;29;183;47;230;94;41;135;44;50;94;0;1;1;660;519;1179

