﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:082009
;Homes;Dones;Total
Espanyola;16063;13997;30060
Directors i gerents;705;352;1057
Professionals científics i intel·lectuals;1436;2239;3675
Tècnics i professionals de suport;2640;1278;3918
Empleats oficina, comptables i administratius;1652;3383;5035
Treballadors restauració, personals i venedors;2189;4013;6202
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;170
Artesans, treballadors indústries i construcció;3489;372;3861
Operadors instal·lacions i maquinària, i muntadors;2748;511;3259
Ocupacions elementals;1066;1786;2851
Ocupacions militars;..;..;..
Estrangera;1150;1235;2385
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;..;..;..
Tècnics i professionals de suport;..;..;..
Empleats oficina, comptables i administratius;..;..;..
Treballadors restauració, personals i venedors;..;363;572
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;415;..;463
Operadors instal·lacions i maquinària, i muntadors;..;..;..
Ocupacions elementals;..;458;596
Ocupacions militars;..;..;..
Total;17213;15231;32444
Directors i gerents;731;352;1083
Professionals científics i intel·lectuals;1533;2314;3847
Tècnics i professionals de suport;2691;1452;4143
Empleats oficina, comptables i administratius;1719;3482;5202
Treballadors restauració, personals i venedors;2398;4376;6774
Treballadors act. agrícoles, ramaderes i pesqueres;141;..;190
Artesans, treballadors indústries i construcció;3904;420;4324
Operadors instal·lacions i maquinària, i muntadors;2877;528;3404
Ocupacions elementals;1203;2244;3447
Ocupacions militars;..;..;..

