﻿Població. Per sexe i edat quinquennal
Vilanova de Sau. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:083036
;Homes;Dones;Total
De 0 a 4 anys;3;6;9
De 5 a 9 anys;9;3;12
De 10 a 14 anys;6;5;11
De 15 a 19 anys;4;3;7
De 20 a 24 anys;4;6;10
De 25 a 29 anys;6;7;13
De 30 a 34 anys;7;8;15
De 35 a 39 anys;8;9;17
De 40 a 44 anys;11;17;28
De 45 a 49 anys;12;12;24
De 50 a 54 anys;12;17;29
De 55 a 59 anys;6;7;13
De 60 a 64 anys;13;13;26
De 65 a 69 anys;14;13;27
De 70 a 74 anys;15;14;29
De 75 a 79 anys;9;6;15
De 80 a 84 anys;1;6;7
De 85 a 89 anys;5;6;11
De 90 a 94 anys;0;4;4
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;146;163;309

