﻿Population. By year of arrival in Catalonia
Castellterçol
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080641&lang=en
;2021
2020;24
2019;51
2018;30
2017;30
2016;15
2011-2015;84
2001_2010;195
1991-2000;57
1981-1990;39
Before 1981;204
He has always lived there;1896
Total;2625

