﻿Migracions. Totals
Vilagrassa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252445
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;48;43;31;44;58;26;42;24;25;30;53;58;50;28;30;33;14;10;23;47;27;5;10;26;21
 emigracions;35;30;17;27;35;32;32;30;27;32;32;36;32;17;29;30;22;12;12;22;20;15;26;16;30
 saldo migratori;13;13;14;17;23;-6;10;-6;-2;-2;21;22;18;11;1;3;-8;-2;11;25;7;-10;-16;10;-9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;6;0;2;2;0;5;1;0;6;0;2;3;0;7;1;0;1;2;0;4;0;2;1;0
 emigracions;2;1;1;2;0;3;1;2;1;1;1;1;0;3;0;3;5;0;7;3;1;0;0;1;1
 saldo migratori;-1;5;-1;0;2;-3;4;-1;-1;5;-1;1;3;-3;7;-2;-5;1;-5;-3;3;0;2;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);7;2;6;9;5;6;0;10;1;2;6;2;0;0;3;12;3;2;8;2;0;0;4;0
 emigracions;3 (b);1;0;0;2;1;3;1;0;2;1;2;1;2;2;1;0;1;0;0;0;..;..;..;..
 saldo migratori;9;6;2;6;7;4;3;-1;10;-1;1;4;1;-2;-2;2;12;2;2;8;2;..;..;..;..
          Saldo migratori total;21;24;15;23;32;-5;17;-8;7;2;21;27;22;6;6;3;-1;1;8;30;12;..;..;..;..

