﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Vilafranca del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:083054&lang=en
;2020
    Total;
 explot.;94
 ha;771
      Raïm de taula;
 explot.;1
 ha;2
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;92
 ha;731
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;11
 ha;38

