﻿Estimacions de població vinculada
Terrassa
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082798
;Població resident;Població vinculada no resident;Població vinculada
2015;215214;125964;341178
2014;215517;131954;347471
2013;215055;118295;333350
2012;215678;119128;334806
2011;213697;114291;327988
2010;212724;102578;315302
2009;210941;99802;310743
2008;206245;106933;313178
2007;202136;98699;300835
2006;199817;96741;296558
2005;194947;88358;283305
2004;189212;89827;279039
2003;184829;94104;278933
2002;179300;94191;273491

