﻿Indicadors de llars
Seu d'Urgell, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252038
;2021
Grandària mitjana de la llar;2,40
Proporció de llars d'1 persona (%);29,8
Proporció de llars de 2 persones (%);29,5
Proporció de llars de 3 persones (%);20,5
Proporció de llars de 4 persones (%);14,5
Proporció de llars de 5 persones o més (%);5,7
Proporció de llars d'una persona de 65 anys o més (%);12,1
Proporció de població de 75 anys o més que viu sola (%);31,1
Proporció de llars amb tots els membres de 65 anys o més (%);18,9
Proporció de llars amb tots els membres estrangers (%);7,4
Proporció de llars amb membres estrangers i espanyols (%);10,4
Proporció de llars amb tots els membres espanyols (%);82,2

