﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pira. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431074&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;317;317;316;311;276;0
Després de 1990;5;5;4;4;4;0
De 1990 a 1986;0;0;0;0;0;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;2;2;1;1;1;0
De 1975 a 1971;8;8;7;8;3;0
De 1970 a 1966;6;6;5;5;4;0
De 1965 a 1961;6;6;4;4;4;0
De 1960 a 1951;3;3;3;3;2;0
De 1950 a 1941;4;4;3;3;1;0
De 1940 a 1931;4;4;4;3;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;1;1;1;1;1;0
Total;356;356;348;343;296;0

