﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431785&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);955;160;1115
03/2024 (p);955;140;1095
02/2024;925;130;1055
01/2024;920;125;1045
12/2023;925;130;1055
11/2023;930;140;1070
10/2023;940;150;1090
09/2023;945;160;1105
08/2023;940;175;1115
07/2023;960;180;1140
06/2023;945;170;1115
05/2023;920;160;1080
04/2023;920;155;1070
03/2023;905;155;1060
02/2023;875;140;1015
01/2023;865;135;1000
12/2022;880;130;1010
11/2022;885;135;1015
10/2022;900;140;1035
09/2022;910;155;1065
08/2022;905;160;1065
07/2022;930;160;1090
06/2022;905;155;1060
05/2022;880;150;1030
04/2022;880;140;1025
03/2022;870;135;1005
02/2022;835;130;960
01/2022;830;130;955
12/2021;846;127;973
11/2021;841;127;968
10/2021;860;138;998
09/2021;851;142;993
08/2021;866;141;1007
07/2021;886;136;1022
06/2021;854;133;987
05/2021;825;129;954
04/2021;804;127;931
03/2021;797;121;918
02/2021;784;117;901
01/2021;781;117;898
12/2020;788;117;905
11/2020;795;112;907
10/2020;803;111;914
09/2020;801;110;911
08/2020;811;112;923
07/2020;815;115;930
06/2020;789;111;900
05/2020;762;107;869
03/2020;744;103;847
12/2019;784;113;897
09/2019;812;116;928
06/2019;834;126;960
03/2019;782;107;889
12/2018;763;105;868
09/2018;789;125;914
06/2018;792;119;911
03/2018;753;121;874
12/2017;725;103;828
09/2017;732;102;834
06/2017;764;115;879
03/2017;720;108;828
12/2016;700;95;795
09/2016;730;104;834
06/2016;732;110;842
03/2016;714;99;813
12/2015;688;79;767
09/2015;717;96;813
06/2015;722;100;822
03/2015;700;97;797
12/2014;691;82;773
09/2014;695;90;785
06/2014;703;89;792
03/2014;672;88;760
12/2013;651;77;728
09/2013;683;85;768
06/2013;691;94;785
03/2013;665;81;746
12/2012;651;80;731
09/2012;691;94;785
06/2012;693;100;793
03/2012;660;87;747

