﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:21
;Indefinit;Temporal;No classificable;Total
04/2024 (p);144990;18425;11820;175230
03/2024 (p);143915;18460;11780;174155
02/2024;140545;18220;11605;170370
01/2024;139150;17955;11455;168560
12/2023;139735;19125;11325;170185
11/2023;139710;19235;11290;170235
10/2023;140825;18820;11100;170745
09/2023;142975;19155;10910;173040
08/2023;139245;19265;10025;168530
07/2023;141210;20795;10205;172210
06/2023;141585;20965;10355;172905
05/2023;142015;20095;10450;172560
04/2023;141075;19990;10555;171625
03/2023;138180;19720;10510;168410
02/2023;135365;20085;10385;165835
01/2023;133920;20375;9890;164185
12/2022;133675;21730;9495;164900
11/2022;133640;22460;9390;165490
10/2022;134495;22535;9210;166240
09/2022;134630;23100;8990;166720
08/2022;131590;24985;8820;165395
07/2022;132565;28325;9095;169990
06/2022;130455;29005;9155;168615
05/2022;128165;30530;9150;167845
04/2022;124455;32055;9165;165675
03/2022;119195;33955;9135;162285
02/2022;115520;36075;9040;160640
01/2022;113755;36720;8990;159465
12/2021;113246;38289;9036;160571
11/2021;112806;38983;9023;160812
10/2021;112972;39373;8900;161245
09/2021;113162;38157;8675;159994
08/2021;110796;39145;8380;158321
07/2021;111614;42149;8595;162358
06/2021;111731;40422;8675;160828
05/2021;111306;37763;8799;157868
04/2021;110526;36040;8838;155404
03/2021;109868;35513;8806;154187
02/2021;109103;35959;8700;153762
01/2021;109004;35586;8579;153169
12/2020;108856;36464;8508;153828
11/2020;108592;37182;8444;154218
10/2020;109201;37186;8324;154711
09/2020;109129;35810;8099;153038
08/2020;107498;36462;7857;151817
07/2020;107616;37250;7913;152779
06/2020;107503;35801;8022;151326
05/2020;108358;34840;8160;151358
03/2020;108175;34494;8419;151088
12/2019;109020;39583;8683;157286
09/2019;110476;40366;8345;159187
06/2019;109483;45044;8668;163195
03/2019;108266;40060;8420;156746
12/2018;106795;39140;8368;154303
09/2018;107890;41210;8143;157243
06/2018;105956;44691;8564;159211
03/2018;104912;39754;8283;152949
12/2017;102088;38658;8220;148966
09/2017;102700;40795;7933;151428
06/2017;101513;42777;8490;152780
03/2017;100600;37102;8279;145981
12/2016;98809;36401;8231;143441
09/2016;99501;36628;7963;144092
06/2016;97531;39479;8493;145503
03/2016;97037;34653;8195;139885
12/2015;95064;34002;8130;137196
09/2015;96144;33763;7964;137871
06/2015;95101;36709;8372;140182
03/2015;94635;31683;8278;134596
12/2014;92744;31369;8229;132342
09/2014;93932;31094;8019;133045
06/2014;92731;33816;8326;134873
03/2014;91006;29399;8298;128703
12/2013;90479;28747;8342;127568
09/2013;92797;28896;8128;129821
06/2013;92641;31513;8105;132259
03/2013;92850;27252;8068;128170
12/2012;92669;26908;8153;127730
09/2012;95236;28851;9433;133520
06/2012;93003;31142;10925;135070
03/2012;92086;27570;11774;131430

