﻿Població a 1 de gener. Per nacionalitat (continents)
Reus
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431233
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;88214;3635;755;8924;821;3283;1109;106741
2021;88026;3664;753;8653;784;3176;1028;106084
2020;88485;3778;688;8449;707;3027;1034;106168
2019;87932;3602;624;7945;624;2668;978;104373
2018;87816;3471;578;7598;602;2503;909;103477
2017;87967;3258;570;7459;597;2376;896;103123
2016;87702;3628;561;7828;576;2436;884;103615
2015;87077;3776;509;7864;600;2502;866;103194
2014;87088;4326;515;8487;690;2930;926;104962
2013;86960;4953;516;9146;745;3441;1029;106790
2012;86858;5149;516;9229;740;3689;1030;107211
2011;86466;5238;495;8907;759;3913;931;106709
2010;86057;5208;505;8816;795;4367;874;106622
2009;86411;5271;523;8557;797;4622;937;107118
2008;87144;5206;552;8210;750;4955;953;107770
2007;87333;3907;490;7340;646;4357;762;104835
2006;87648;928;2444;6289;540;3321;597;101767
2005;87745;767;1838;5273;480;2975;427;99505
2004;88060;564;1186;4005;402;2143;282;96642
2003;88041;504;676;3195;306;1462;223;94407
2002;87461;410;231;2348;210;781;175;91616
2001;87382;338;106;1622;160;339;109;90056
2000;87469;268;65;1006;113;177;81;89179

