﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fígols i Alinyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:259084
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);105;5;110
02/2024;100;5;105
01/2024;100;5;105
12/2023;100;5;105
11/2023;105;5;110
10/2023;105;5;110
09/2023;105;5;110
08/2023;100;5;110
07/2023;100;5;110
06/2023;105;5;110
05/2023;105;5;110
04/2023;105;5;110
03/2023;105;5;110
02/2023;105;5;110
01/2023;105;5;110
12/2022;105;5;110
11/2022;105;5;110
10/2022;105;5;110
09/2022;110;5;115
08/2022;100;5;105
07/2022;105;5;110
06/2022;100;5;105
05/2022;105;5;105
04/2022;100;5;105
03/2022;100;5;105
02/2022;95;5;100
01/2022;100;5;105
12/2021;..;..;103
11/2021;..;..;101
10/2021;..;..;101
09/2021;..;..;101
08/2021;..;..;98
07/2021;..;..;100
06/2021;..;..;98
05/2021;..;..;101
04/2021;..;..;98
03/2021;..;..;100
02/2021;..;..;99
01/2021;..;..;98
12/2020;..;..;98
11/2020;..;..;93
10/2020;..;..;93
09/2020;..;..;90
08/2020;..;..;95
07/2020;..;..;94
06/2020;..;..;95
05/2020;..;..;96
03/2020;..;..;96
12/2019;..;..;97
09/2019;..;..;101
06/2019;..;..;99
03/2019;..;..;97
12/2018;..;..;95
09/2018;..;..;94
06/2018;..;..;97
03/2018;..;..;97
12/2017;..;..;96
09/2017;..;..;99
06/2017;..;..;96
03/2017;..;..;96
12/2016;..;..;94
09/2016;..;..;94
06/2016;..;..;96
03/2016;94;5;99
12/2015;..;..;97
09/2015;..;..;94
06/2015;..;..;93
03/2015;..;..;95
12/2014;..;..;96
09/2014;..;..;89
06/2014;..;..;87
03/2014;..;..;86
12/2013;..;..;89
09/2013;..;..;89
06/2013;..;..;89
03/2013;..;..;92
12/2012;..;..;92
09/2012;..;..;90
06/2012;90;0;90
03/2012;90;0;90

