﻿Eleccions al Congrés de Diputats. Dades generals
Cassà de la Selva
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170448
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6938;5245;5179;33;33;75,6;24,4
2016;6770;4411;4343;33;35;65,2;34,8
2015;6767;4737;4658;36;43;70,0;30,0
2011;6619;4293;4118;69;106;64,9;35,1
2008;6536;4642;4514;92;36;71,0;29,0
2004;6272;5000;4953;28;19;79,7;20,3
2000;6162;4101;3985;70;46;66,6;33,5
1996;5960;4662;4593;38;31;78,2;21,8
1993;5607;4070;3991;32;47;72,6;27,4
1989;5477;3752;3686;42;24;68,5;31,5
1986;5448;3978;3926;7;45;73,0;27,0
1982;5103;4057;3962;19;76;79,5;20,5
1979;5095;3540;3454;11;75;69,5;30,5
1977;4478;3691;3636;6;49;82,4;17,6

