﻿Nombre d'explotacions i superfície censada
Les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251214
;1999;1989;1982
      Total explot.;17;18;24
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;17;18;24
 ha;2085;1951;2028
 amb ramaderia;;;
 explot.;16;17;20
 ha;241;124;140
 sense ramaderia;;;
 explot.;1;1;4
 ha;1844;1827;1888
 amb SAU;;;
 explot.;17;18;21
 ha;1146;655;95
 amb altres terres;;;
 explot.;8;5;16
 ha;939;1295;1932

