﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082634&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2340;4195;3890;2640;13065
04/2024;2340;4215;3880;2610;13050
03/2024;2325;4220;3860;2605;13015
02/2024;2345;4190;3895;2575;13010
01/2024;2295;4170;3895;2565;12930
12/2023;2305;4155;3865;2575;12895
11/2023;2325;4200;3895;2545;12970
10/2023;2305;4190;3900;2545;12935
09/2023;2260;4220;3900;2525;12905
08/2023;2170;4130;3790;2465;12545
07/2023;2245;4190;3785;2425;12650
06/2023;2265;4225;3785;2440;12715
05/2023;2255;4300;3845;2475;12880
04/2023;2265;4320;3850;2480;12915
03/2023;2230;4300;3840;2460;12830
02/2023;2200;4300;3860;2455;12815
01/2023;2180;4275;3855;2425;12735
12/2022;2215;4265;3835;2415;12730
11/2022;2265;4310;3840;2435;12855
10/2022;2190;4280;3825;2405;12700
09/2022;2085;4265;3840;2400;12590
08/2022;2080;4210;3725;2355;12370
07/2022;2200;4265;3735;2345;12545
06/2022;2195;4280;3720;2325;12520
05/2022;2190;4345;3775;2350;12655
04/2022;2175;4340;3775;2315;12605
03/2022;2150;4350;3740;2310;12550
02/2022;2130;4350;3735;2300;12510
01/2022;2110;4350;3720;2285;12465
12/2021;2140;4386;3728;2263;12517
11/2021;2135;4428;3740;2246;12549
10/2021;2110;4410;3736;2246;12502
09/2021;1956;4359;3688;2230;12233
08/2021;1932;4290;3597;2176;11995
07/2021;2042;4316;3616;2165;12139
06/2021;2018;4334;3611;2166;12129
05/2021;1995;4425;3666;2201;12287
04/2021;1946;4390;3636;2202;12174
03/2021;1913;4383;3606;2185;12087
02/2021;1920;4409;3600;2180;12109
01/2021;1916;4417;3609;2175;12117
12/2020;1933;4380;3581;2135;12029
11/2020;1935;4509;3615;2142;12201
10/2020;1921;4491;3603;2143;12158
09/2020;1857;4445;3586;2115;12003
08/2020;1754;4353;3505;2071;11683
07/2020;1773;4332;3507;2044;11656
06/2020;1781;4356;3511;2038;11686
05/2020;1859;4367;3600;2056;11882
03/2020;1898;4434;3598;2017;11947
12/2019;2182;4563;3677;2026;12448
09/2019;2088;4574;3661;1975;12298
06/2019;2217;4686;3642;1949;12494
03/2019;2141;4766;3651;1941;12499
12/2018;2186;4690;3569;1882;12327
09/2018;2100;4766;3585;1829;12280
06/2018;2172;4770;3539;1784;12265
03/2018;2182;4736;3521;1758;12197
12/2017;2132;4656;3442;1719;11949
09/2017;2085;4789;3432;1733;12039
06/2017;2075;4761;3310;1645;11791
03/2017;2030;4780;3321;1634;11765
12/2016;2018;4751;3247;1618;11634
09/2016;1909;4777;3221;1574;11481
06/2016;1957;4736;3129;1521;11343
03/2016;1915;4783;3108;1513;11319
12/2015;1840;4716;3064;1489;11109
09/2015;1729;4754;2990;1462;10935
06/2015;1807;4774;2878;1422;10881
03/2015;1725;4792;2844;1431;10792
12/2014;1762;4707;2805;1411;10685
09/2014;1640;4751;2748;1376;10515
06/2014;1692;4775;2652;1340;10459
03/2014;1657;4755;2629;1336;10377
12/2013;1647;4657;2593;1312;10209
09/2013;1623;4711;2624;1297;10255
06/2013;1698;4777;2590;1270;10335
03/2013;1666;4760;2599;1285;10310
12/2012;1692;4808;2596;1289;10385
09/2012;1758;4922;2647;1342;10669
06/2012;1840;5002;2620;1317;10779
03/2012;1902;5068;2623;1312;10905

