﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13274&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;16905;1785;14865;1915;35470
02 Silvicultura i explotació forestal;1815;140;565;20;2540
03 Pesca i aqüicultura;335;45;1095;0;1480
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;30;0;0;0;30
07 Extracció de minerals metàl·lics;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2225;100;5;15;2340
09 Activitats de suport a les indústries extractives;0;0;0;0;5
10 Indústries de productes alimentaris;72645;6340;1285;440;80710
11 Fabricació de begudes;7690;810;310;65;8875
12 Indústries del tabac;0;0;0;0;0
13 Indústries tèxtils;14275;950;150;85;15460
14 Confecció de peces de vestir;6310;1325;220;50;7905
15 Indústria del cuir i del calçat;3230;125;5;50;3410
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6110;515;50;30;6705
17 Indústries del paper;11825;505;40;50;12420
18 Arts gràfiques i reproducció de suports enregistrats;14135;1400;110;100;15745
19 Coqueries i refinació del petroli;910;5;0;0;910
20 Indústries químiques;36105;1285;120;720;38235
21 Fabricació de productes farmacèutics;26815;845;5;460;28125
22 Fabricació de productes de cautxú i matèries plàstiques;22910;900;85;100;23995
23 Fabricació d'altres productes minerals no metàl·lics;9845;780;200;50;10875
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7795;330;25;45;8195
25 Fabricació de productes metàl·lics, excepte maquinària i equips;43035;2975;455;325;46790
26 Fabricació de productes informàtics, electrònics i òptics;6850;360;15;145;7370
27 Fabricació de materials i equips elèctrics;12780;545;95;245;13665
28 Fabricació de maquinària i equips ncaa;27590;1480;100;425;29595
29 Fabricació de vehicles de motor, remolcs i semiremolcs;31985;1055;180;385;33605
30 Fabricació d'altres materials de transport;4615;290;100;40;5045
31 Fabricació de mobles;5565;485;25;20;6100
32 Indústries manufactureres diverses;7420;755;145;65;8380
33 Reparació i instal·lació de maquinària i equips;15960;1180;370;105;17610
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4690;235;5;40;4965
36 Captació, potabilització i distribució d'aigua;6590;360;95;90;7130
37 Recollida i tractament d'aigües residuals;1050;80;0;0;1135
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";18480;1565;675;70;20785
39 Activitats de descontaminació i altres serveis de gestió de residus;380;30;0;0;410
41 Construcció d'immobles;54500;4895;1265;290;60950
42 Construcció d'obres d'enginyeria civil;7620;310;90;30;8050
43 Activitats especialitzades de la construcció;80905;7980;1575;460;90920
45 Venda i reparació de vehicles de motor i motocicletes;37400;4355;150;515;42415
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;169375;17230;5135;1805;193545
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;173055;84575;6680;4795;269105
"49 Transport terrestre; transport per canonades";66770;8420;2865;155;78205
50 Transport marítim i per vies de navegació interiors;660;80;500;25;1260
51 Transport aeri;6515;735;735;30;8010
52 Emmagatzematge i activitats afins al transport;45285;6355;2020;395;54055
53 Activitats postals i de correus;11615;2885;230;25;14750
55 Serveis d'allotjament;29915;6825;26510;1145;64395
56 Serveis de menjar i begudes;79825;73900;36650;370;190745
58 Edició;8770;1010;40;270;10090
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5955;1425;235;140;7755
60 Activitats d'emissió i programació de ràdio i televisió;4495;310;90;40;4935
61 Telecomunicacions;7845;970;75;90;8980
62 Serveis de tecnologies de la informació;87315;4230;220;1890;93650
63 Serveis d'informació;7010;1320;155;170;8655
64 Mediació financera, excepte assegurances i fons de pensions;31830;705;5;380;32925
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;9720;740;0;175;10640
66 Activitats auxiliars de la mediació financera i d'assegurances;9300;1975;15;245;11540
68 Activitats immobiliàries;20635;4770;280;275;25960
