﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Tàrrega. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:252173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;192;198;390;252;204;456;444;402;846
2019;177;204;378;270;246;513;444;447;891
2018;156;168;324;183;171;354;345;339;681
2017;174;171;345;135;132;267;306;306;612
2016;123;126;252;132;126;258;255;255;510
2011-2015;525;525;1047;297;282;579;819;807;1626
2001-2010;1053;1056;2112;507;468;975;1560;1527;3087
1991-2000;567;606;1173;24;27;54;591;636;1227
1981-1990;360;414;777;3;0;6;366;414;780
Antes de 1981;849;1110;1959;0;0;0;849;1113;1959
Siempre ha vivido;2553;2439;4992;231;186;417;2787;2625;5409
Total;6726;7023;13752;2037;1842;3876;8760;8865;17625

