﻿Población a 1 de enero. Por sexo
Llardecans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251253&lang=es
;Hombres;Mujeres;Total
2023;226;193;419
2022;225;196;421
2021;229;200;429
2020;237;207;444
2019;236;215;451
2018;239;221;460
2017;246;224;470
2016;248;228;476
2015;253;238;491
2014;257;240;497
2013;255;242;497
2012;261;244;505
2011;265;250;515
2010;268;253;521
2009;277;256;533
2008;280;265;545
2007;288;266;554
2006;291;271;562
2005;295;275;570
2004;303;280;583
2003;311;284;595
2002;317;297;614
2001;318;302;620
2000;322;303;625
1999;324;303;627
1998;329;310;639

