﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montmajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081326&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);120;90
03/2024 (p);115;90
02/2024;115;90
01/2024;120;90
12/2023;120;90
11/2023;125;90
10/2023;120;90
09/2023;115;95
08/2023;115;95
07/2023;115;95
06/2023;115;95
05/2023;110;95
04/2023;110;95
03/2023;105;90
02/2023;110;95
01/2023;105;90
12/2022;110;90
11/2022;105;90
10/2022;105;90
09/2022;105;90
08/2022;100;90
07/2022;105;90
06/2022;100;90
05/2022;105;90
04/2022;110;90
03/2022;105;90
02/2022;110;90
01/2022;105;90
12/2021;105;90
11/2021;99;91
10/2021;98;92
09/2021;95;92
08/2021;96;93
07/2021;98;94
06/2021;98;94
05/2021;96;94
04/2021;91;95
03/2021;90;95
02/2021;96;95
01/2021;97;95
12/2020;95;95
11/2020;94;95
10/2020;95;96
09/2020;91;97
08/2020;90;95
07/2020;90;95
06/2020;95;95
05/2020;92;95
03/2020;88;95
12/2019;98;95
09/2019;89;94
06/2019;103;97
03/2019;101;96
12/2018;105;98
09/2018;103;101
06/2018;92;106
03/2018;92;104
12/2017;96;100
09/2017;105;106
06/2017;92;105
03/2017;93;103
12/2016;90;107
09/2016;90;109
06/2016;95;117
03/2016;95;111
12/2015;99;108
09/2015;87;114
06/2015;90;115
03/2015;92;112
12/2014;95;108
09/2014;90;114
06/2014;95;115
03/2014;93;113
12/2013;89;111
09/2013;86;112
06/2013;90;113
03/2013;91;110
12/2012;93;111
09/2012;93;112
06/2012;97;115
03/2012;93;116

