﻿Population at 1 January. By sex and age in large groups
Juneda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251193&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;273;1283;346;244;991;421;517;2274;767
2021;276;1287;353;247;996;410;523;2283;763
2020;286;1237;354;233;980;411;519;2217;765
2019;282;1232;340;237;988;396;519;2220;736
2018;274;1168;343;236;990;398;510;2158;741
2017;275;1147;344;231;981;405;506;2128;749
2016;261;1134;335;231;962;420;492;2096;755
2015;263;1166;328;233;983;411;496;2149;739
2014;280;1235;328;233;1022;399;513;2257;727
2013;275;1207;338;238;1026;397;513;2233;735
2012;277;1215;342;223;1048;385;500;2263;727
2011;257;1233;328;219;1054;391;476;2287;719
2010;246;1265;325;222;1045;384;468;2310;709
2009;243;1229;321;212;1034;378;455;2263;699
2008;225;1198;325;203;1018;373;428;2216;698
2007;215;1141;318;193;977;378;408;2118;696
2006;217;1176;318;198;985;370;415;2161;688
2005;198;1152;324;200;967;381;398;2119;705
2004;162;1049;334;160;929;389;322;1978;723
2003;171;1016;337;156;918;394;327;1934;731
2002;173;985;331;162;904;389;335;1889;720
2001;182;969;333;166;896;389;348;1865;722
2000;196;974;333;188;907;390;384;1881;723

