﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:33&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;96;389;580;758;841;801;742;646;783;540;85;6261
dones;32;86;141;124;143;126;117;138;120;94;37;1158
total;128;475;721;882;984;927;859;784;903;634;122;7419
Pesca;;;;;;;;;;;;
homes;1;3;1;3;1;2;4;2;2;1;2;22
dones;0;1;0;1;3;0;1;1;1;1;1;10
total;1;4;1;4;4;2;5;3;3;2;3;32
Indústries extractives;;;;;;;;;;;;
homes;1;0;3;4;4;7;2;3;0;0;1;25
dones;1;1;0;1;1;0;0;0;0;0;0;4
total;2;1;3;5;5;7;2;3;0;0;1;29
Indústries manufactureres;;;;;;;;;;;;
homes;275;731;943;952;958;837;730;603;465;229;50;6773
dones;96;344;501;425;379;353;260;169;84;34;38;2683
total;371;1075;1444;1377;1337;1190;990;772;549;263;88;9456
Electricitat, gas i aigua;;;;;;;;;;;;
homes;15;20;58;53;38;40;62;36;19;9;4;354
dones;0;5;17;13;8;9;6;2;1;0;0;61
total;15;25;75;66;46;49;68;38;20;9;4;415
Construcció;;;;;;;;;;;;
homes;430;1130;1261;1069;938;879;828;681;505;235;52;8008
dones;17;96;179;113;77;67;47;39;25;9;46;715
total;447;1226;1440;1182;1015;946;875;720;530;244;98;8723
Comerç i reparació;;;;;;;;;;;;
homes;214;759;881;922;932;868;708;605;498;254;74;6715
dones;256;915;1132;982;848;741;609;461;304;148;79;6475
total;470;1674;2013;1904;1780;1609;1317;1066;802;402;153;13190
Hostaleria;;;;;;;;;;;;
homes;53;162;181;167;192;187;169;143;74;39;16;1383
dones;92;252;280;194;271;228;203;133;95;51;20;1819
total;145;414;461;361;463;415;372;276;169;90;36;3202
Transport i comunicacions;;;;;;;;;;;;
homes;37;229;429;483;578;507;404;361;237;122;24;3411
dones;10;85;172;127;122;116;80;56;22;15;6;811
total;47;314;601;610;700;623;484;417;259;137;30;4222
Mediació financera;;;;;;;;;;;;
homes;1;31;127;131;132;187;237;178;84;22;5;1135
dones;6;75;195;144;115;75;73;41;18;11;1;754
total;7;106;322;275;247;262;310;219;102;33;6;1889
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;31;254;491;402;373;283;194;182;105;49;37;2401
dones;45;267;616;493;423;308;270;168;84;38;14;2726
total;76;521;1107;895;796;591;464;350;189;87;51;5127
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;11;137;417;535;610;554;425;359;234;111;32;3425
dones;25;108;297;432;604;468;328;206;125;43;19;2655
total;36;245;714;967;1214;1022;753;565;359;154;51;6080
Educació;;;;;;;;;;;;
homes;15;68;192;256;287;307;242;196;116;38;15;1732
dones;17;184;463;548;625;588;409;276;171;66;19;3366
total;32;252;655;804;912;895;651;472;287;104;34;5098
Sanitat i serveis socials;;;;;;;;;;;;
homes;7;110;183;211;185;236;175;117;97;43;24;1388
dones;33;308;506;490;553;643;497;315;176;84;18;3623
total;40;418;689;701;738;879;672;432;273;127;42;5011
Altres serveis;;;;;;;;;;;;
homes;15;90;94;97;115;94;79;59;45;41;20;749
dones;76;234;244;202;165;102;90;76;45;23;7;1264
total;91;324;338;299;280;196;169;135;90;64;27;2013
Personal domèstic;;;;;;;;;;;;
homes;4;3;5;6;11;4;3;7;8;3;5;59
dones;11;50;91;107;117;135;135;150;112;60;10;978
total;15;53;96;113;128;139;138;157;120;63;15;1037
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;1206;4116;5847;6050;6196;5793;5004;4178;3272;1736;446;43844
dones;717;3011;4834;4396;4454;3959;3125;2231;1383;677;315;29102
total;1923;7127;10681;10446;10650;9752;8129;6409;4655;2413;761;72946

