﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080403&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;25;35;40;26;11;8;7;5;3;167
dones;2;20;26;34;15;19;4;6;5;3;4;138
total;2;27;51;69;55;45;15;14;12;8;7;305
Personal directiu;;;;;;;;;;;;
homes;0;2;2;4;9;7;13;6;7;4;1;55
dones;0;0;0;0;0;1;3;1;1;0;0;6
total;0;2;2;4;9;8;16;7;8;4;1;61
Seveis administratius;;;;;;;;;;;;
homes;2;17;18;24;33;22;18;10;13;7;1;165
dones;5;53;43;47;30;22;8;2;5;0;1;216
total;7;70;61;71;63;44;26;12;18;7;2;381
Comerciants i venedors;;;;;;;;;;;;
homes;6;24;28;26;23;33;31;9;20;14;0;214
dones;8;16;14;21;20;24;18;13;18;12;0;164
total;14;40;42;47;43;57;49;22;38;26;0;378
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;18;31;17;16;18;14;19;17;10;1;168
dones;5;18;16;14;14;33;20;17;22;11;4;174
total;12;36;47;31;30;51;34;36;39;21;5;342
Agricultors i pescadors;;;;;;;;;;;;
homes;4;10;9;16;14;6;11;15;18;13;0;116
dones;0;0;0;0;0;1;3;3;2;2;0;11
total;4;10;9;16;14;7;14;18;20;15;0;127
Treballadors industrials;;;;;;;;;;;;
homes;69;132;157;141;139;144;132;105;83;31;0;1133
dones;9;37;33;22;32;50;39;37;29;5;4;297
total;78;169;190;163;171;194;171;142;112;36;4;1430
Professionals forces armades;;;;;;;;;;;;
homes;0;4;1;5;2;3;2;0;0;0;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;1;5;2;3;2;0;0;0;0;17
Total;;;;;;;;;;;;
homes;88;214;271;268;276;259;232;172;165;84;6;2035
dones;29;144;132;138;111;150;95;79;82;33;13;1006
total;117;358;403;406;387;409;327;251;247;117;19;3041

