﻿Coneixement del català dels ocupats per professió (CCO94)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250501&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;175;174;169;168;139;1
Científics i intel·lectuals;118;118;118;118;114;0
Tècnics i prof. de suport;189;189;186;187;171;0
Empleats administratius;140;139;137;138;127;1
Serveis i venedors;187;187;180;177;141;0
Act. agràries i pesqueres;101;98;95;95;73;3
Indústria i construcció;400;393;363;360;271;7
Instal. ,maquinària, muntadors;254;249;229;233;166;5
Treballadors no qualificats;170;161;136;130;76;9
Forces armades;0;0;0;0;0;0
Total;1734;1708;1613;1606;1278;26

