﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Salou. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:439057
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;563;542;1105;13;17;30;57;42;99;633;601;1234
De 5 a 9 anys;606;547;1153;30;38;68;135;130;265;771;715;1486
De 10 a 14 anys;663;587;1250;43;42;85;167;142;309;873;771;1644
De 15 a 19 anys;515;425;940;48;39;87;226;175;401;789;639;1428
De 20 a 24 anys;357;374;731;44;58;102;389;331;720;790;763;1553
De 25 a 29 anys;296;292;588;66;51;117;530;453;983;892;796;1688
De 30 a 34 anys;301;283;584;89;80;169;573;568;1141;963;931;1894
De 35 a 39 anys;374;368;742;130;134;264;658;673;1331;1162;1175;2337
De 40 a 44 anys;496;429;925;210;183;393;816;724;1540;1522;1336;2858
De 45 a 49 anys;482;469;951;254;222;476;698;606;1304;1434;1297;2731
De 50 a 54 anys;392;363;755;294;226;520;635;478;1113;1321;1067;2388
De 55 a 59 anys;308;327;635;321;296;617;415;388;803;1044;1011;2055
De 60 a 64 anys;232;209;441;339;351;690;287;298;585;858;858;1716
De 65 a 69 anys;152;161;313;309;306;615;173;203;376;634;670;1304
De 70 a 74 anys;127;147;274;249;297;546;112;147;259;488;591;1079
De 75 a 79 anys;115;122;237;165;189;354;49;69;118;329;380;709
De 80 a 84 anys;64;57;121;89;127;216;32;36;68;185;220;405
85 anys o més;56;113;169;110;183;293;14;43;57;180;339;519
Total;6099;5815;11914;2803;2839;5642;5966;5506;11472;14868;14160;29028

