﻿Parcel·lació
Llorac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430733&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;35;53;88
 superfície total;2665;2489;2524
 nombre parcel·les;624;609;539
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;5;21
 superfície total;8;15;39
 nombre parcel·les;2;5;21
 2 a 3 parcel·les;;;
  explot.;6;13;27
 superfície total;22;365;224
 nombre parcel·les;13;31;66
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;5;11
 superfície total;215;21;219
 nombre parcel·les;28;23;45
 6 a 14 parcel·les;;;
  explot.;6;13;18
 superfície total;430;512;938
 nombre parcel·les;58;120;161
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;13;9
 superfície total;797;875;678
 nombre parcel·les;175;265;164
 30 i més parcel·les;;;
  explot.;7;4;2
 superfície total;1193;701;427
 nombre parcel·les;348;165;82

