﻿Coneixement del català dels ocupats per professió (CCO94)
Tarrés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252189&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;2;0
Científics i intel·lectuals;9;9;9;9;9;0
Tècnics i prof. de suport;2;2;2;2;2;0
Empleats administratius;4;4;3;3;3;0
Serveis i venedors;9;9;8;8;6;0
Act. agràries i pesqueres;4;4;4;4;2;0
Indústria i construcció;10;9;8;8;6;1
Instal. ,maquinària, muntadors;6;6;5;5;4;0
Treballadors no qualificats;1;1;1;1;0;0
Forces armades;0;0;0;0;0;0
Total;48;47;43;43;34;1

