﻿Població projectada a 1 de gener per sexe i edat. Escenari mitjà (base 2021)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14560&geo=mun:080193&t=203800
;Homes;Dones;Total
0 anys;7145;6687;13832
1 any;7051;6612;13663
2 anys;6972;6548;13520
3 anys;6900;6491;13391
4 anys;6837;6440;13277
5 anys;6773;6387;13160
6 anys;6708;6330;13038
7 anys;6651;6279;12930
8 anys;6598;6231;12829
9 anys;6544;6180;12724
10 anys;6486;6130;12616
11 anys;6423;6077;12500
12 anys;6381;6041;12422
13 anys;6360;6021;12381
14 anys;6365;6017;12382
15 anys;6436;6083;12519
16 anys;6404;6064;12468
17 anys;6542;6260;12802
18 anys;6875;6598;13473
19 anys;7214;7007;14221
20 anys;7769;7495;15264
21 anys;8251;8159;16410
22 anys;8775;8878;17653
23 anys;9223;9398;18621
24 anys;9587;9931;19518
25 anys;10290;10760;21050
26 anys;10928;11425;22353
27 anys;11431;11954;23385
28 anys;11948;12408;24356
29 anys;12561;12937;25498
30 anys;12621;12933;25554
31 anys;12755;13001;25756
32 anys;12795;12909;25704
33 anys;12812;12862;25674
34 anys;12797;12710;25507
35 anys;12683;12551;25234
36 anys;12636;12373;25009
37 anys;12635;12291;24926
38 anys;12416;12151;24567
39 anys;12308;11935;24243
40 anys;12164;11910;24074
41 anys;12012;11735;23747
42 anys;11817;11705;23522
43 anys;11707;11698;23405
44 anys;11670;11728;23398
45 anys;11630;11722;23352
46 anys;11314;11505;22819
47 anys;11173;11374;22547
48 anys;10949;11211;22160
49 anys;10687;11122;21809
50 anys;10490;10844;21334
51 anys;10219;10858;21077
52 anys;10107;10747;20854
53 anys;10001;10887;20888
54 anys;9938;10904;20842
55 anys;10078;11067;21145
56 anys;10170;11015;21185
57 anys;10155;11297;21452
58 anys;10206;11424;21630
59 anys;10490;11571;22061
60 anys;10458;11564;22022
61 anys;10416;11775;22191
62 anys;10454;11577;22031
63 anys;10213;11535;21748
64 anys;9890;11410;21300
65 anys;9530;11091;20621
66 anys;9332;10747;20079
67 anys;9003;10598;19601
68 anys;8650;10303;18953
69 anys;8394;10088;18482
70 anys;8135;10131;18266
71 anys;8065;9987;18052
72 anys;7855;10054;17909
73 anys;7741;9898;17639
74 anys;7107;9515;16622
75 anys;6908;9269;16177
76 anys;6526;9044;15570
77 anys;6394;8813;15207
78 anys;6106;8655;14761
79 anys;5880;8455;14335
80 anys;5494;8077;13571
81 anys;5030;7561;12591
82 anys;4728;7202;11930
83 anys;4254;6726;10980
84 anys;4052;6521;10573
85 anys;3791;6181;9972
86 anys;3352;5640;8992
87 anys;3084;5359;8443
88 anys;2975;5211;8186
89 anys;2684;5081;7765
90 anys;2253;4271;6524
91 anys;1863;3742;5605
92 anys;1687;3428;5115
93 anys;1334;2857;4191
94 anys;1056;2362;3418
95 anys;727;1714;2441
96 anys;550;1389;1939
97 anys;523;1329;1852
98 anys;227;651;878
99 anys;192;577;769
100 anys o més;371;1465;1836
Total;795147;873721;1668868

