﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tivenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431495&lang=es
;2009
      Total;
 explot.;181
 jornades;37889
 UTA;153
     Mà d'obra familiar;
 total;
  explot.;180
 nombre persones;431
  jornades;34468
  UTA;138
 titular;
 nombre persones;180
  jornades;19204
  UTA;71
 altres familiars;
  explot.;178
 nombre persones;251
  jornades;15264
  UTA;67
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;2816
  UTA;12
 fixa;
  explot.;15
 nombre persones;29
  jornades;2183
  UTA;9
 eventual;
  explot.;9
  jornades;633
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;605
 UTA;3

