﻿Atur registrat (a 31 de març). Recomptes
Pont d'Armentera, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431135&lang=es
;Atur
2024;28
2023;22
2022;28
2021;30
2020;24
2019;23
2018;19
2017;21
2016;38
2015;45
2014;56
2013;58
2012;44
2011;49
2010;56
2009;43
2008;19
2007;15
2006;22
2005;26
2004;12
2003;15
2002;14
2001;12
2000;16
1999;17
1998;23
1997;29
1996;36
1995;22
1994;29
1993;26
1992;27
1991;30
1990;49
1989;59
1988;61
1987;66
1986;47
1985;34
1984;36
1983;38

