﻿Població. Per any d'arribada al municipi i sexe
Altafulla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430120
;Homes;Dones;Total
2020;234;234;465
2019;162;165;327
2018;126;153;279
2017;105;108;210
2016;90;111;201
2011-2015;333;366;702
2001-2010;543;600;1143
1991-2000;303;318;618
1981-1990;138;153;288
Abans de 1981;135;144;276
Sempre hi ha viscut;498;483;981
Total;2667;2829;5496

