﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082233&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;0;2;1;3;4;2;1;3;0;0;0;10;1;11;2;0;2;4;1;5;1;0;1;22;6;28
De 20 a 24 anys;0;0;0;4;6;10;0;2;2;0;10;10;7;7;14;1;0;1;14;5;19;7;1;8;5;0;5;0;0;0;38;31;69
De 25 a 29 anys;4;3;7;7;10;17;7;5;12;5;11;16;6;4;10;1;0;1;28;6;34;13;5;18;6;2;8;0;0;0;77;46;123
De 30 a 34 anys;4;3;7;5;8;13;3;9;12;2;6;8;2;3;5;0;0;0;12;6;18;7;4;11;2;3;5;0;0;0;37;42;79
De 35 a 39 anys;10;4;14;1;9;10;6;4;10;2;5;7;7;12;19;1;0;1;19;10;29;20;4;24;2;7;9;0;0;0;68;55;123
De 40 a 44 anys;4;3;7;2;10;12;7;4;11;0;2;2;5;12;17;0;1;1;22;5;27;10;0;10;8;3;11;0;0;0;58;40;98
De 45 a 49 anys;8;1;9;5;6;11;2;3;5;2;5;7;3;9;12;1;0;1;23;8;31;5;1;6;5;4;9;0;0;0;54;37;91
De 50 a 54 anys;5;0;5;1;1;2;5;2;7;4;4;8;2;8;10;0;0;0;19;2;21;6;2;8;3;3;6;0;0;0;45;22;67
De 55 a 59 anys;6;1;7;2;3;5;0;0;0;0;2;2;5;6;11;0;0;0;16;1;17;5;0;5;2;0;2;0;0;0;36;13;49
De 60 a 64 anys;0;0;0;1;0;1;0;0;0;0;1;1;1;2;3;1;0;1;9;1;10;1;1;2;1;0;1;0;0;0;14;5;19
De 65 anys i més;3;0;3;1;0;1;2;0;2;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;1;9
Total;44;15;59;29;53;82;34;29;63;17;49;66;41;64;105;5;1;6;172;45;217;76;19;95;38;23;61;1;0;1;457;298;755

