﻿Moviment natural. Fecunditat
Alta Ribagorça
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:05&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;4,25;19,93;..;..;..;58,82
2021;5,04;23,47;..;..;..;50,00
2020;4,34;20,53;..;..;..;58,82
2019;6,52;31,09;..;..;..;44,00
2018;7,86;36,81;..;..;..;50,00
2017;6,80;31,63;..;..;..;50,00
2016;7,28;33,78;..;..;..;42,86
2015;7,20;33,45;..;..;..;46,43
2014;6,37;29,59;..;..;..;36,00
2013;7,76;35,92;..;..;..;51,61
2012;6,08;27,59;..;..;..;36,00
2011;10,93;48,32;..;..;..;52,17
2010;8,96;39,34;..;..;..;63,16
2009;6,56;28,06;..;..;..;71,43
2008;11,26;47,24;..;..;..;55,32
2007;9,19;38,27;..;..;..;60,53
2006;4,73;19,63;..;..;..;73,68
2005;13,96;57,77;..;..;..;52,73
2004;7,36;30,14;..;..;..;75,00
2003;7,13;29,28;..;..;..;57,69
2002;7,58;31,21;..;..;..;62,96
2001;9,13;37,91;..;..;..;71,88
2000;5,43;22,78;..;..;..;78,95
1999;6,50;27,48;..;..;..;65,22
1998;7,00;29,98;..;..;..;80,00
1997;7,87;34,27;..;..;..;89,29
1996;6,76;29,56;..;..;..;79,17
1995;5,67;25,00;..;..;..;80,00
1994;6,48;28,75;..;..;..;95,65
1993;7,92;34,96;..;..;..;88,89
1992;9,65;42,45;..;..;..;88,24
1991;6,81;30,19;..;..;..;87,50
1990;6,86;30,34;..;..;..;95,83
1989;8,88;39,49;..;..;..;87,10
1988;7,89;34,74;..;..;..;96,43
1987;5,27;23,14;..;..;..;89,47
1986;6,35;28,08;..;..;..;90,91
1985;7,79;34,52;..;..;..;92,59
1984;11,22;49,72;..;..;..;93,18
1983;10,75;47,77;..;..;..;93,18
1982;10,30;45,79;..;..;..;95,45
1981;7,64;34,00;..;..;..;97,06

