﻿Cadastre immobiliari rústic
Castellar del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080517&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2002;1281;2419;1889
2021;2004;2002;1279;2420;1892
2020;2004;2002;1280;2407;1881
2019;2004;2002;1281;2386;1863
2018;2004;2002;1233;2371;1923
2017;2004;2002;1232;2380;1932
2016;2003;2002;1228;2380;1938
2015;2003;2002;1220;2325;1906
2014;2003;2002;1216;1128;928
2013;2003;2002;1204;1117;928
2012;2003;2002;1199;1117;932
2011;2003;2002;1193;1111;932
2010;2003;2002;1193;1124;942
2009;2003;2002;1195;1112;931
2008;2003;2002;1195;1090;913
2007;2003;2002;1195;1069;895
2006;2004;2002;1299;1048;807

