﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431536
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;295;5;301
De 5 a 9 anys;0;6;0;0;0;286;6;298
De 10 a 14 anys;0;3;0;0;0;286;8;297
De 15 a 19 anys;3;3;1;0;1;339;8;355
De 20 a 24 anys;21;10;23;7;2;327;24;414
De 25 a 29 anys;46;18;87;46;2;192;18;409
De 30 a 34 anys;60;25;94;182;7;73;27;468
De 35 a 39 anys;45;14;42;287;12;47;14;461
De 40 a 44 anys;68;13;35;300;11;23;14;464
De 45 a 49 anys;66;17;37;284;7;10;13;434
De 50 a 54 anys;44;9;70;223;9;7;3;365
De 55 a 59 anys;40;6;100;136;7;2;6;297
De 60 a 64 anys;24;4;121;86;4;2;6;247
De 65 a 69 anys;29;7;147;66;5;0;4;258
De 70 a 74 anys;23;0;127;40;3;0;7;200
De 75 a 79 anys;7;3;99;18;3;1;4;135
De 80 a 84 anys;12;3;59;8;1;0;10;93
De 85 anys i més;6;1;25;5;1;0;6;44
Total;494;143;1067;1688;75;1890;183;5540

