﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Argelaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170101&lang=es
;Espanyola;Estrangera;Total
05/2024;190;15;210
04/2024;190;15;205
03/2024;190;15;210
02/2024;195;15;210
01/2024;195;15;210
12/2023;195;15;210
11/2023;190;15;200
10/2023;190;15;205
09/2023;185;15;200
08/2023;175;15;190
07/2023;180;15;195
06/2023;175;15;190
05/2023;180;15;195
04/2023;180;15;195
03/2023;175;15;190
02/2023;180;15;195
01/2023;180;10;195
12/2022;185;10;195
11/2022;185;15;200
10/2022;185;10;195
09/2022;185;10;195
08/2022;185;10;195
07/2022;185;10;195
06/2022;190;10;200
05/2022;185;10;195
04/2022;185;10;195
03/2022;185;10;195
02/2022;180;10;195
01/2022;180;10;195
12/2021;182;11;193
11/2021;181;11;192
10/2021;179;11;190
09/2021;175;9;184
08/2021;174;11;185
07/2021;177;9;186
06/2021;171;11;182
05/2021;166;10;176
04/2021;165;10;175
03/2021;163;11;174
02/2021;159;10;169
01/2021;160;11;171
12/2020;160;10;170
11/2020;162;10;172
10/2020;161;10;171
09/2020;157;9;166
08/2020;156;8;164
07/2020;153;8;161
06/2020;159;8;167
05/2020;153;9;162
03/2020;153;9;162
12/2019;154;9;163
09/2019;157;8;165
06/2019;168;9;177
03/2019;161;10;171
12/2018;158;11;169
09/2018;161;9;170
06/2018;165;8;173
03/2018;164;7;171
12/2017;161;9;170
09/2017;165;9;174
06/2017;158;7;165
03/2017;163;7;170
12/2016;160;9;169
09/2016;155;9;164
06/2016;164;8;172
03/2016;165;8;173
12/2015;163;8;171
09/2015;161;7;168
06/2015;159;7;166
03/2015;150;7;157
12/2014;153;5;158
09/2014;147;5;152
06/2014;149;5;154
03/2014;..;..;154
12/2013;..;..;153
09/2013;..;..;150
06/2013;..;..;152
03/2013;140;5;145
12/2012;..;..;148
09/2012;..;..;150
06/2012;..;..;148
03/2012;145;5;150

