﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:15&lang=es
;Espanyola;Estrangera;Total
05/2024;5770;1185;6955
04/2024;5715;1175;6890
03/2024;6090;1235;7330
02/2024;6040;1205;7245
01/2024;5985;1170;7155
12/2023;6055;1175;7230
11/2023;5690;1200;6890
10/2023;5620;1170;6790
09/2023;5640;1155;6795
08/2023;5690;1175;6865
07/2023;5950;1200;7150
06/2023;5705;1145;6845
05/2023;5680;1125;6805
04/2023;5685;1120;6805
03/2023;5850;1115;6965
02/2023;5955;1105;7060
01/2023;5855;1040;6895
12/2022;5935;1050;6985
11/2022;5545;1075;6620
10/2022;5545;1060;6605
09/2022;5475;1035;6510
08/2022;5645;1095;6740
07/2022;5960;1105;7065
06/2022;5655;1045;6700
05/2022;5610;1000;6615
04/2022;5605;975;6585
03/2022;5820;940;6760
02/2022;5885;930;6815
01/2022;5805;890;6695
12/2021;5914;914;6828
11/2021;5572;920;6492
10/2021;5528;932;6460
09/2021;5423;902;6325
08/2021;5568;958;6526
07/2021;5871;974;6845
06/2021;5568;922;6490
05/2021;5423;873;6296
04/2021;5297;838;6135
03/2021;5536;843;6379
02/2021;5284;792;6076
01/2021;5189;769;5958
12/2020;5287;798;6085
11/2020;5076;843;5919
10/2020;5113;882;5995
09/2020;5078;892;5970
08/2020;5218;962;6180
07/2020;5285;960;6245
06/2020;5022;896;5918
05/2020;4850;874;5724
03/2020;4927;832;5759
12/2019;5448;983;6431
09/2019;4935;969;5904
06/2019;5051;1008;6059
03/2019;5328;1012;6340
12/2018;5319;928;6247
09/2018;4901;924;5825
06/2018;5012;943;5955
03/2018;5259;948;6207
12/2017;5218;881;6099
09/2017;4798;905;5703
06/2017;4867;904;5771
03/2017;5046;845;5891
12/2016;5043;799;5842
09/2016;4635;775;5410
06/2016;4708;831;5539
03/2016;4795;805;5600
12/2015;4865;780;5645
09/2015;4474;741;5215
06/2015;4570;795;5365
03/2015;4821;778;5599
12/2014;4707;744;5451
09/2014;4354;734;5088
06/2014;4524;786;5310
03/2014;4638;764;5402
12/2013;4665;761;5426
09/2013;4339;797;5136
06/2013;4412;845;5257
03/2013;4630;889;5519
12/2012;4672;884;5556
09/2012;4524;925;5449
06/2012;4622;970;5592
03/2012;4837;928;5765

