﻿Població. Per lloc de naixement (CA i estranger) i edat
Santa Coloma de Cervelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082444
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;261;360;603;690;426;279;285;300;492;882;705;486;294;177;132;90;51;99;6618
Barcelona;261;360;603;684;423;273;285;291;477;870;693;474;288;165;129;84;45;93;6486
Girona;0;0;3;0;0;3;3;3;3;0;3;3;0;3;0;0;3;3;27
Lleida;0;0;0;0;0;0;0;3;6;6;6;6;3;3;6;6;3;0;51
Tarragona;0;0;0;3;0;0;0;3;6;6;3;6;0;6;3;3;0;3;54
Resta d'Espanya;3;6;3;6;6;6;9;24;45;54;69;102;114;147;144;153;66;129;1083
Andalusia;0;0;0;3;0;3;3;9;9;21;36;54;63;69;66;69;33;54;486
Aragó;0;0;0;0;0;0;0;0;3;3;3;3;3;9;12;9;9;12;72
Principat d'Astúries;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;6
Illes Balears;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;3;0;3;0;0;0;0;0;0;0;3;0;0;0;3;6
Cantàbria;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;9
Castella - la Manxa;0;0;0;0;0;3;3;0;0;3;3;9;15;9;12;15;3;12;81
Castella i Lleó;0;0;0;3;0;3;3;6;12;9;9;6;3;21;12;15;6;6;108
Comunitat Valenciana;0;0;0;0;3;0;0;6;3;3;0;3;3;6;3;3;3;6;45
Extremadura;0;3;0;0;0;0;0;3;6;6;3;12;12;18;18;18;6;18;123
Galícia;0;0;0;0;0;0;0;3;3;3;6;3;3;6;6;9;3;3;48
Comunitat de Madrid;0;0;3;0;0;0;0;0;6;3;3;3;3;0;3;3;0;3;30
Regió de Múrcia;0;0;0;0;0;3;0;0;0;3;3;3;0;6;6;12;3;9;48
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;3;0;0;0;0;3;0;0;3;0;0;0;12
Rioja, La;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;3;0;6
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;6
Estranger;6;21;18;24;42;48;63;72;78;78;75;48;30;21;18;9;6;9;669
Total;270;390;627;720;474;336;360;399;618;1014;846;639;438;348;297;252;120;234;8373

