﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Perpètua de Mogoda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082606&lang=es
;2001;1996;1991
Agricultura i ramaderia;42;58;61
Pesca;6;2;4
Indústries extractives;1;3;3
Indústries manufactureres;3574;3045;3184
Electricitat gas i aigua;65;44;33
Construcció;860;438;434
Comerç i reparació;1444;839;855
Hostaleria;447;334;254
Transport i comunicacions;1030;557;422
Mediació financera;158;126;110
Immob. lloguers i serveis empr.;709;470;288
Adm. pública, defensa i SS;371;338;178
Educació;317;219;145
Sanitat i serveis socials;294;168;122
Altres serveis;244;233;126
Personal domèstic;61;16;55
Organismes extraterrit.;0;0;1
Total;9623;6890;6275

