﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pontós
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171365&lang=es
;1991
Agricultura i ramaderia;42
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;4
Indústria química;0
Cont maquin mat elèctric;6
Material transport;2
Alimentació i begudes;0
Tèxtil, cuir confecció;0
Suro i fusta;2
Paper i arts gràfiques;0
Plàstics i ind. manufact.;0
Construcció;13
Comerç i reparació;4
Hostaleria i restauració;4
Transport i act. annexes;1
Comunicacions;1
Assegurances i financeres;0
Servei empr. i llogers;3
Adm pública, defensa i SS;1
Educació i investigació;3
Sanitat i assis. social;1
Altres serveis;0
Total;88

