﻿Población. Por la relación con la actividad económica, sexo y edad
Montbrió del Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430884&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;24;50;0;0;0;9;5;14;35;29;64;35;29;64
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;36;74;0;0;0;0;0;0;38;36;74;38;36;74
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;43;74;0;0;0;0;0;0;31;43;74;31;43;74
De 15 a 19 años;7;3;10;1;1;2;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;20;15;35;0;1;1;1;2;3;21;18;39;29;22;51
De 20 a 24 años;39;26;65;0;0;0;1;0;1;40;26;66;0;0;0;0;0;0;0;1;1;16;17;33;0;3;3;1;1;2;17;22;39;57;48;105
De 25 a 29 años;51;33;84;1;0;1;4;1;5;56;34;90;0;0;0;0;0;0;0;0;0;0;2;2;0;4;4;1;1;2;1;7;8;57;41;98
De 30 a 34 años;53;38;91;0;1;1;1;5;6;54;44;98;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;2;1;3;2;10;12;56;54;110
De 35 a 39 años;67;32;99;0;0;0;0;1;1;67;33;100;0;0;0;0;0;0;3;0;3;0;0;0;0;12;12;1;1;2;4;13;17;71;46;117
De 40 a 44 años;51;33;84;0;0;0;1;3;4;52;36;88;0;0;0;0;0;0;2;0;2;0;1;1;1;21;22;0;1;1;3;23;26;55;59;114
De 45 a 49 años;51;28;79;0;0;0;1;1;2;52;29;81;0;0;0;0;0;0;1;0;1;0;0;0;0;20;20;1;0;1;2;20;22;54;49;103
De 50 a 54 años;38;20;58;0;0;0;0;2;2;38;22;60;0;0;0;0;0;0;4;0;4;0;0;0;0;18;18;0;0;0;4;18;22;42;40;82
De 55 a 59 años;31;13;44;0;0;0;3;2;5;34;15;49;0;0;0;3;1;4;2;0;2;0;0;0;0;23;23;3;0;3;8;24;32;42;39;81
De 60 a 64 años;22;5;27;0;0;0;0;1;1;22;6;28;0;0;0;7;13;20;0;0;0;0;0;0;0;12;12;2;1;3;9;26;35;31;32;63
65 años o más;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;149;184;333;4;2;6;0;1;1;0;8;8;0;4;4;153;199;352;154;202;356
Total;411;234;645;2;2;4;11;16;27;424;252;676;0;0;0;159;198;357;16;3;19;131;139;270;1;131;132;21;17;38;328;488;816;752;740;1492

