﻿Indicadors d'habitatges
Camarles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439039
;2021
Proporció d'habitatges principals (%);63,2
Proporció d'habitatges no principals (%);36,8
Proporció d'habitatges principals de propietat (%);76,3
Proporció d'habitatges principals de lloguer (%);15,1
Proporció d'habitatges principals en altre règim de tinença (%);8,6
Proporció d'habitatges principals de fins a 45 m2 (%);4,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);25,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,7
Proporció d'habitatges principals de més de 120 m2 (%);34,0
Proporció d'habitatges principals construïts fins al 1950 (%);17,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,0
Proporció d'habitatges principals construïts en 2001 o després (%);30,8

