﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:18&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;380
 total;773
 homes;677
 dones;96
 assalariats fixos caps d'explotació;
 total;237
 homes;221
 dones;16
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;331
 homes;299
 dones;32
 assalariats fixos caps d'explotació;
 total;96
 homes;90
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;88
 homes;80
 dones;8
 assalariats fixos caps d'explotació;
 total;36
 homes;33
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;49
 homes;36
 dones;13
 assalariats fixos caps d'explotació;
 total;13
 homes;10
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;32
 homes;25
 dones;7
 assalariats fixos caps d'explotació;
 total;19
 homes;18
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;388
 homes;351
 dones;37
 assalariats fixos caps d'explotació;
 total;73
 homes;70
 dones;3

